"guid","Subject Code","fileurl","title","body","published",
121326,806,"http://msbte.engg-info.website/sites/default/files/0806_revised_summer_2016_Model_Answer_Paper.pdf","0806 revised summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0806_revised_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0806'<span style='color:#FF0000;'>Other Papers of Subject 0806 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0806_revised_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121327,806,"http://msbte.engg-info.website/sites/default/files/0806_winter_2015_Model_Answer_Paper.pdf","0806 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0806_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0806'<span style='color:#FF0000;'>Other Papers of Subject 0806 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0806_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121328,807,"http://msbte.engg-info.website/sites/default/files/0807_Winter_2015_Question_Paper.pdf","0807 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0807_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0807'<span style='color:#FF0000;'>Other Papers of Subject 0807 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0807_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121329,807,"http://msbte.engg-info.website/sites/default/files/0807_summer_2016_Model_Answer_Paper.pdf","0807 summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0807_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0807'<span style='color:#FF0000;'>Other Papers of Subject 0807 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0807_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121330,807,"http://msbte.engg-info.website/sites/default/files/0807_winter_2015_Model_Answer_Paper.pdf","0807 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0807_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0807'<span style='color:#FF0000;'>Other Papers of Subject 0807 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0807_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121331,808,"http://msbte.engg-info.website/sites/default/files/0808_summer_2016_Model_Answer_Paper.pdf","0808 summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0808_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0808'<span style='color:#FF0000;'>Other Papers of Subject 0808 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0808_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121332,808,"http://msbte.engg-info.website/sites/default/files/0808_winter_2015_Model_Answer_Paper.pdf","0808 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0808_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0808'<span style='color:#FF0000;'>Other Papers of Subject 0808 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0808_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121333,809,"http://msbte.engg-info.website/sites/default/files/0809_Summer_2013_Model_Answer_Paper.pdf","0809 Summer 2013 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0809_Summer_2013_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0809'<span style='color:#FF0000;'>Other Papers of Subject 0809 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0809_Summer_2013_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121334,809,"http://msbte.engg-info.website/sites/default/files/0809_Summer_2015_Model_Answer_Paper.pdf","0809 Summer 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0809_Summer_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0809'<span style='color:#FF0000;'>Other Papers of Subject 0809 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0809_Summer_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121335,809,"http://msbte.engg-info.website/sites/default/files/0809_Summer_2015_Question_Paper.pdf","0809 Summer 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0809_Summer_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0809'<span style='color:#FF0000;'>Other Papers of Subject 0809 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0809_Summer_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121336,809,"http://msbte.engg-info.website/sites/default/files/0809_Winter_2014_Question_Paper.pdf","0809 Winter 2014 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0809_Winter_2014_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0809'<span style='color:#FF0000;'>Other Papers of Subject 0809 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0809_Winter_2014_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121337,809,"http://msbte.engg-info.website/sites/default/files/0809_Winter_2015_Question_Paper.pdf","0809 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0809_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0809'<span style='color:#FF0000;'>Other Papers of Subject 0809 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0809_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121338,809,"http://msbte.engg-info.website/sites/default/files/0809_summer_2016_Model_Answer_Paper.pdf","0809 summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0809_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0809'<span style='color:#FF0000;'>Other Papers of Subject 0809 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0809_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121339,809,"http://msbte.engg-info.website/sites/default/files/0809_winter_2015_Model_Answer_Paper.pdf","0809 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0809_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0809'<span style='color:#FF0000;'>Other Papers of Subject 0809 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0809_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121340,810,"http://msbte.engg-info.website/sites/default/files/0810_Winter_2015_Question_Paper.pdf","0810 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0810_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0810'<span style='color:#FF0000;'>Other Papers of Subject 0810 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0810_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121341,810,"http://msbte.engg-info.website/sites/default/files/0810_summer_2016_Model_Answer_Paper.pdf","0810 summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0810_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0810'<span style='color:#FF0000;'>Other Papers of Subject 0810 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0810_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121342,810,"http://msbte.engg-info.website/sites/default/files/0810_winter_2015_Model_Answer_Paper.pdf","0810 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0810_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0810'<span style='color:#FF0000;'>Other Papers of Subject 0810 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0810_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121343,811,"http://msbte.engg-info.website/sites/default/files/0811_Revised_summer_2016_Model_Answer_Paper.pdf","0811 Revised summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0811_Revised_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0811'<span style='color:#FF0000;'>Other Papers of Subject 0811 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0811_Revised_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121344,811,"http://msbte.engg-info.website/sites/default/files/0811_winter_2015_Model_Answer_Paper.pdf","0811 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0811_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0811'<span style='color:#FF0000;'>Other Papers of Subject 0811 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0811_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121345,812,"http://msbte.engg-info.website/sites/default/files/0812_summer_2016_Model_Answer_Paper.pdf","0812 summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0812_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0812'<span style='color:#FF0000;'>Other Papers of Subject 0812 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0812_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121346,812,"http://msbte.engg-info.website/sites/default/files/0812_winter_2015_Model_Answer_Paper.pdf","0812 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0812_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0812'<span style='color:#FF0000;'>Other Papers of Subject 0812 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0812_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121347,813,"http://msbte.engg-info.website/sites/default/files/0813_Summer_2014_Question_Paper.pdf","0813 Summer 2014 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0813_Summer_2014_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0813'<span style='color:#FF0000;'>Other Papers of Subject 0813 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0813_Summer_2014_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121348,813,"http://msbte.engg-info.website/sites/default/files/0813_Summer_2015_Model_Answer_Paper.pdf","0813 Summer 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0813_Summer_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0813'<span style='color:#FF0000;'>Other Papers of Subject 0813 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0813_Summer_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121349,813,"http://msbte.engg-info.website/sites/default/files/0813_Summer_2015_Question_Paper.pdf","0813 Summer 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0813_Summer_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0813'<span style='color:#FF0000;'>Other Papers of Subject 0813 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0813_Summer_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121350,813,"http://msbte.engg-info.website/sites/default/files/0813_Winter_2015_Question_Paper.pdf","0813 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0813_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0813'<span style='color:#FF0000;'>Other Papers of Subject 0813 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0813_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121351,813,"http://msbte.engg-info.website/sites/default/files/0813_summer_2016_Model_Answer_Paper.pdf","0813 summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0813_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0813'<span style='color:#FF0000;'>Other Papers of Subject 0813 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0813_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121352,813,"http://msbte.engg-info.website/sites/default/files/0813_winter_2015_Model_Answer_Paper.pdf","0813 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0813_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0813'<span style='color:#FF0000;'>Other Papers of Subject 0813 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0813_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121353,814,"http://msbte.engg-info.website/sites/default/files/0814_Winter_2015_Question_Paper.pdf","0814 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0814_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0814'<span style='color:#FF0000;'>Other Papers of Subject 0814 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0814_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121354,814,"http://msbte.engg-info.website/sites/default/files/0814_summer_2016_Model_Answer_Paper.pdf","0814 summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0814_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0814'<span style='color:#FF0000;'>Other Papers of Subject 0814 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0814_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121355,814,"http://msbte.engg-info.website/sites/default/files/0814_winter_2014_Model_Answer_Paper.pdf","0814 winter 2014 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0814_winter_2014_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0814'<span style='color:#FF0000;'>Other Papers of Subject 0814 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0814_winter_2014_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121356,814,"http://msbte.engg-info.website/sites/default/files/0814_winter_2015_Model_Answer_Paper.pdf","0814 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0814_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0814'<span style='color:#FF0000;'>Other Papers of Subject 0814 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0814_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121357,815,"http://msbte.engg-info.website/sites/default/files/0815_Summer_2013_Model_Answer_Paper.pdf","0815 Summer 2013 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0815_Summer_2013_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0815'<span style='color:#FF0000;'>Other Papers of Subject 0815 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0815_Summer_2013_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
